"ORDER TYPE - RETAIL OR DEALER","SALES ORDER NUMBER","INVOICE NUMBER","FULFILLMENT ORDER #","BILLING STATUS - PENDING, PAID OR VOID","CHECK NUMBER","ORDER STATUS - NEW, SHIPPED OR CANCELLED","CHECKOUT_TYPE - DEALER TERMS OR CREDIT CARD","ORDER SUBMITTED DATE","SHIP DATE","SHIPPING METHOD","SHIPPING PRICE",TAX,"ORIGINAL SUBTOTAL","DISCOUNT COMMENT 1","DISCOUNT COMMENT 2","DISCOUNT COMMENT 3","DISCOUNT AMOUNT 1","DISCOUNT AMOUNT 2","DISCOUNT AMOUNT 3",SUBTOTAL,TOTAL,"MASTER SKU#",SKU#,"SKU VARIATION NAME","PRODUCT NAME",QUANTITY,"SKU PRICE","TRACKING #'S - SEPERATED BY ;","FRANCHISEE LOCATION NAME - HTTP:///INTRANET_LOCATION_EDIT.PHP?LOCATION_KEY=197","LEGAL NAME","CUSTOMER INFORMATION",POINTS,GENDER,"FIRST NAME","LAST NAME","EMAIL ADDRESS","IS REGISTERED",PASSWORD,"BILLING #","ADDRESS 1","ADDRESS 2",CITY,STATE,"ZIP CODE",COUNTRY,"HOME PHONE","BIZ PHONE","CELL PHONE",OTHER,"REFERRED BY","CONTACT ME",SUBSCRIBED,"CUSTOMER STATUS","BILLING INFORMATION","FIRST NAME","LAST NAME","ADDRESS 1","ADDRESS 2",CITY,STATE,"ZIP CODE","HOME PHONE","BIZ PHONE","CELL PHONE",COUNTRY,"SHIPPING INFORMATION","FIRST NAME","LAST NAME","COMPANY NAME","ADDRESS 1","ADDRESS 2",CITY,STATE,"ZIP CODE",COUNTRY,"ORDER NOTES"
Retail,564707,'000223,,pending,6541,pending,"Credit Card","2021-12-30 18:42:01","0000-00-00 00:00:00","Dove Logistics",0.00,0.00,300.00,,,,0.00,0.00,0.00,300.00,300.00," ",FRP-300,,"NRG BLACK FRP BUCKET SEAT (LARGE)",1,300.00,,,,,,,Jacob,Graber,Jacobedwardgraber@gmail.com,1,wEwdyb-findox-8sagge,547,"1540 Tracy lane",,"Iowa City",IA,52240,US,,,319-471-1661,,,1,0,active,,Jacob,Graber,"1540 Tracy lane",,"Iowa City",IA,52240,,,319-471-1661,US,,Jacob,Graber,,"1540 Tracy lane",,"Iowa City",IA,52240,US,"Authorize.net : 6541"
Retail,784064,'000222,,paid,8595,pending,"Credit Card","2021-12-26 00:48:01","0000-00-00 00:00:00","Dove Logistics",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-303BK-Ultra,,"NRG BLACK ULTRA RACING SEAT (MEDIUM)",1,360.00,,,,,,,Dimas,Maulana,dmasm1009@gmail.com,1,&Jh9-2?7,544,"1855 Amelia Way",,Moraine,OH,45439,US,,,937-586-8529,Reddit,"Other (Reddit)",1,0,active,,Dimas,Maulana,"1855 Amelia Way",,Moraine,OH,45439,,,937-586-8529,US,,Dimas,Maulana,,"1855 Amelia Way",,Moraine,OH,45439,US,"Authorize.net : 8595"
Retail,780507,'000221,,paid,,shipped,"Credit Card","2021-12-19 17:51:18","2021-12-21 20:03:26","Dove Logistics",0.00,0.00,360.00," - ",,,0.00,0.00,0.00,360.00,360.00," ",FRP-302BK-ULTRA,,"NRG BLACK ULTRA RACING SEAT (LARGE) ",1,360.00,943063889557,,,,,,Bryce,Haws,bryce.haws@gmail.com,1,Capspec!5,543,"3746 E Aster Dr",,Phoenix,AZ,85032,US,,,920-973-3393,Reddit,"Other (Reddit)",1,0,active,,Bryce,Haws,"3746 E Aster Dr",,Phoenix,AZ,85032,,,920-973-3393,US,,Bryce,Haws,,"3746 E Aster Dr",,Phoenix,AZ,85032,US,"PayPal Checkout"
Retail,779739,'000220,,paid,,shipped,"Credit Card","2021-12-17 16:24:13","2021-12-20 18:59:11","Dove Logistics",0.00,0.00,535.00,,,,0.00,0.00,0.00,535.00,535.00," ",BC08-P1BKSL-B2,,"BUDDY CLUB P1 Limited Bucket Seat | Wide Width | Version 2",1,600.00,1Z853R1V4254211857,,,,,,David,Perez,zooyork09@live.com,1,Dprzek96#,541,"1776 w orange ave","Apt 122","El centro",CA,92243,US,,,760-718-2288,,,1,0,active,,David,Perez,"1776 w orange ave","Apt 122","El centro",CA,92243,,,760-718-2288,US,,David,Perez,,"1776 w orange ave","Apt 122","El centro",CA,92243,US,"PayPal Checkout"
Retail,777292,'000219,,paid,************3125,shipped,"Credit Card","2021-12-13 07:18:48","2021-12-20 20:36:22","Dove Logistics",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-303RD-ULTRA,,"NRG RED ULTRA RACING SEAT (MEDIUM)",1,360.00,943063889215,,,,,,Sabino,Dagostino,sabinoonline@gmail.com,1,nky.rmv5zfk3yqd-BKE,536,"1 26th Avenue",,"Isle of Palms",SC,29451,US,,,843-813-6364,,,1,0,active,,Sabino,Dagostino,"1 26th Avenue",,"Isle of Palms",SC,29451,,,843-813-6364,US,,Sabino,Dagostino,,"1 26th Avenue",,"Isle of Palms",SC,29451,US,"Authorize.net : 3125"
Retail,767007,'000218,,paid,,shipped,"Credit Card","2021-11-29 23:07:41","2021-12-01 20:59:54","Dove Logistics",0.00,0.00,430.00,,,,0.00,0.00,0.00,430.00,430.00," ",FRP-303ULTRA-MEXICALI,,"NRG PRISMA-ULTRA MEXICALI SEAT (MEDIUM) ",1,430.00,,,,,,,Nathan,Belch,nathanbelch@gmail.com,1,,533,"558 Sycamore Circle",,Danville,CA,94526,US,,,510-331-7994,,,1,0,active,,Nathan,Belch,"558 Sycamore Circle",,Danville,CA,94526,,,510-331-7994,US,,Nathan,Belch,,"558 Sycamore Circle",,Danville,CA,94526,US,"PayPal Checkout"
Retail,766529,'000217,,paid,,shipped,"Credit Card","2021-11-29 09:16:26","2021-12-01 21:29:42","Dove Logistics",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-302BK-PRISMA,,"NRG BLACK PRISMA RACING SEAT (LARGE)",1,360.00,,,,,,,Daniel,Higgins,danhig@fastmail.com,1,Devourer-Drearily9-Catfish,532,"613 Rehnea Dr",,"Old Hickory",TN,37138,US,,,615-478-1837,https://www.reddit.com/r/simracing/comments/mrmbka/nrg_frp600wt_large_simulator_seat_actual_photos/,"Other (https://www.reddit.com/r/simracing/comments/mrmbka/nrg_frp600wt_large_simulator_seat_actual_photos/)",1,0,active,,Daniel,Higgins,"613 Rehnea Dr",,"Old Hickory",TN,37138,,,615-478-1837,US,,Daniel,Higgins,,"613 Rehnea Dr",,"Old Hickory",TN,37138,US,"PayPal Checkout"
Retail,763190,'000216,,paid,1609,shipped,"Credit Card","2021-11-21 10:28:49","2021-11-23 21:50:12","Dove Logistics",0.00,0.00,420.00,,,,0.00,0.00,0.00,420.00,420.00," ",FRP-303GY-ULTRA,,"NRG GREY ULTRA RACING SEATS (MEDIUM)",1,380.00,,,,,,,Christian,Mountz,christianmountz@gmail.com,1,Ckbeagle63,530,"2055 Miller Rd",,Pennsburg,PA,18073,US,,,267-373-7489,,,1,0,active,,Christian,Mountz,"2055 Miller Rd",,Pennsburg,PA,18073,,,267-373-7489,US,,Christian,Mountz,,"2055 Miller Rd","2055 Miller Rd",Pennsburg,PA,18073,US,"Authorize.net : 1609"
Retail,763190,'000216,,paid,1609,shipped,"Credit Card","2021-11-21 10:28:49","2021-11-23 21:50:12","Dove Logistics",0.00,0.00,420.00,,,,0.00,0.00,0.00,420.00,420.00," ",SBR-001,,"NRG SEAT SLIDERS",1,40.00,,,,,,,Christian,Mountz,christianmountz@gmail.com,1,Ckbeagle63,530,"2055 Miller Rd",,Pennsburg,PA,18073,US,,,267-373-7489,,,1,0,active,,Christian,Mountz,"2055 Miller Rd",,Pennsburg,PA,18073,,,267-373-7489,US,,Christian,Mountz,,"2055 Miller Rd","2055 Miller Rd",Pennsburg,PA,18073,US,"Authorize.net : 1609"
Retail,760854,'000215,,paid,1198,shipped,"Credit Card","2021-11-16 23:46:57","2021-11-20 09:33:57","Dove Logistics",0.00,0.00,380.00,,,,0.00,0.00,0.00,380.00,380.00," ",FRP-302GY-ULTRA,,"NRG GREY ULTRA RACING SEATS (LARGE)",1,380.00,,,,,,,Tristen,Conklin,tristenconklin@gmail.com,1,#KillYourSelf0207,528,"1008 kings cross quay",,Chesapeake,VA,23320,US,,,570-647-9008,,,1,0,active,,Tristen,Conklin,"1008 kings cross quay",,Chesapeake,VA,23320,,,570-647-9008,US,,Tristen,Conklin,,"1008 kings cross quay","1008 kings cross quay",Chesapeake,VA,23320,US,"Authorize.net : 1198"
Retail,758249,'000214,,credit,,cancelled,"Credit Card","2021-11-10 23:41:03","0000-00-00 00:00:00","Dove Logistics",0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00," ",FRP-303BK-PRISMA,,"NRG BLACK PRISMA RACING SEAT (MEDIUM)",0,360.00,,,,,,,Colin,Umpleby,colinumpleby@gmail.com,1,Umpleby2002,524,"3060 W Joy Ranch Rd",,Phoenix,AZ,85086,US,,,623-670-0367,,,1,0,active,,Colin,Umpleby,"3060 W Joy Ranch Rd",,Phoenix,AZ,85086,,,623-670-0367,US,,Colin,Umpleby,,"3060 W Joy Ranch Rd",,Phoenix,AZ,85086,US,"Authorize.net : 4889"
Retail,758083,'000213,,paid,7488,shipped,"Credit Card","2021-11-10 11:46:27","2021-11-18 06:35:45","Dove Logistics",0.00,0.00,760.00,,,,0.00,0.00,0.00,760.00,760.00," ",FRP-303GY-ULTRA,,"NRG GREY ULTRA RACING SEATS (MEDIUM)",2,380.00,,,,,,,Kayla,Stanton,kstanton@leedmechanical.net,1,St@nton01,523,"1025 Meadowbridge Drive",,Folsom,CA,95630,US,,,916-813-9932,,,1,0,active,,Kayla,Stanton,"1025 Meadowbridge Drive",,Folsom,CA,95630,,,916-813-9932,US,,Kayla,Stanton,,"141 Oak Mill Road",,Folsom,CA,95630,US,"Authorize.net : 7488"
Retail,745510,'000212,,credit,,cancelled,"Credit Card","2021-10-22 03:10:03","0000-00-00 00:00:00","Dove Logistics",0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00," ",FRP-303BK-Ultra,,"NRG BLACK ULTRA RACING SEAT (MEDIUM)",0,360.00,,,,,,,Jovanny,Montiel,montieljovanny@gmail.com,1,Biscotti92!,520,"19922 Teller Blvd",,Spring,TX,77388,US,,,657-289-7256,,"Friend ()",1,0,active,,Jovanny,Montiel,"19922 Teller Blvd",,Spring,TX,77388,,,657-289-7256,US,,Jovanny,Montiel,,"740 Periwinkle Ln",,Perris,CA,92571,US,"PayPal Checkout"
Retail,741243,'000211,,credit,,cancelled,"Credit Card","2021-10-14 15:18:30","0000-00-00 00:00:00","Dove Logistics",0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00," ",DF-100BR-S,,"NRG DEFENDER SEAT | BROWN",0,280.00,,,,,,,Anthony,Donofrio,ajd711@verizon.net,1,My2G1rls,518,"3649 Green Ridge Rd",,Furlong,PA,18925,US,,,215-435-1352,,,1,0,active,,Anthony,Donofrio,"3649 Green Ridge Rd",,Furlong,PA,18925,,,215-435-1352,US,,Anthony,Donofrio,,"3649 Green Ridge Rd","3649 Green Ridge Rd",Furlong,PA,18925,US,"PayPal Checkout"
Retail,740708,'000210,,paid,3659,shipped,"Credit Card","2021-10-13 02:40:49","2021-10-20 20:45:55","Dove Logistics",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-303PP-PRISMA,,"NRG PURPLE PRISMA RACING SEAT (MEDIUM)",1,360.00,,,,,,,Eli,Angelos,wintersfury11@gmail.com,1,pizza3,517,"7 dogwood drive",,Shalimar,FL,32579,US,,,850-797-6442,,,1,0,active,,Eli,Angelos,"7 dogwood drive",,Shalimar,FL,32579,,,850-797-6442,US,,Eli,Angelos,,"7 dogwood drive","7 dogwood drive",Shalimar,FL,32579,US,"Authorize.net : 3659"
Retail,740269,'000209,,paid,,shipped,"Credit Card","2021-10-11 23:54:21","2021-10-22 20:34:00","Dove Logistics",0.00,0.00,860.00,,,,0.00,0.00,0.00,860.00,860.00," ",FRP-303ULTRA-DYNASTY,,"NRG PRISMA-ULTRA DYNASTY SEAT (MEDIUM)",2,430.00,,,,,,,Gabriel,Perez,gabperez2222@gmail.com,1,menu7714,516,"2398 LK WOOD",,ARcata,CA,95521,US,,,323-774-7664,,"Friend ()",1,0,active,,Gabriel,Perez,"2398 LK WOOD",,ARcata,CA,95521,,,323-774-7664,US,,Gabriel,Perez,,"2398 LK WOOD",,ARcata,CA,95521,US,"PayPal Checkout"
Retail,727416,'000208,,paid,,shipped,"Credit Card","2021-10-07 01:51:24","2021-11-09 20:16:02","Dove Logistics",0.00,0.00,900.00,,,,0.00,0.00,0.00,900.00,900.00," ",FRP-302ULTRA-SAKURA,,"NRG PRISMA-ULTRA SAKURA SEAT (LARGE) ",2,450.00,,,,,,,Melina,Mena,topete714@gmail.com,1,Mjmt181996.,504,"617 Parviz Ln",,Modesto,CA,95351,US,,,510-828-7667,,,1,0,active,,Melina,Mena,"617 Parviz Ln",,Modesto,CA,95351,,,510-828-7667,US,,Melina,Mena,,"617 Parviz Ln","617 Parviz Ln",Modesto,CA,95351,US,"PayPal Checkout"
Retail,735936,'000207,,credit,,cancelled,"Credit Card","2021-10-06 20:46:53","0000-00-00 00:00:00","Dove Logistics",0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00," ",FRP-301,,"NRG BLACK FIBER GLASS BUCKET SEAT (LARGE)",0,300.00,,,,,,,Mark,Velho,mdvtech@comcast.net,1,53quakeh7k52u3,513,"2175 W Bristol Ct",,Hanford,CA,93230,US,,,559-362-9508,,,1,0,active,,Mark,Velho,"2175 W Bristol Ct",,Hanford,CA,93230,,,559-362-9508,US,,Mark,Velho,,"2175 W Bristol Ct",,Hanford,CA,93230,US,"Authorize.net : 3733"
Retail,731565,'000206,,paid,1817,shipped,"Credit Card","2021-10-03 11:53:41","2021-10-05 23:20:37","3 DAY FREIGHT",0.00,0.00,760.00,,,,0.00,0.00,0.00,760.00,760.00," ",FRP-302TL-ULTRA,,"NRG TEAL ULTRA RACING SEATS (LARGE)",2,380.00,,,,,,,Nick,Alvarez,nalvarez17@stac.edu,1,Fishtail55,510,"82 Fairview Pl",,"Cortlandt Manor",NY,10567,US,,,914-539-5319,,,1,0,active,,Nick,Alvarez,"82 Fairview Pl",,"Cortlandt Manor",NY,10567,,,914-539-5319,US,,Nick,Alvarez,,"82 Fairview Pl","82 Fairview Pl","Cortlandt Manor",NY,10567,US,"Authorize.net : 1817"
Retail,471248,'000000,,pending,,deleted,"Credit Card","2021-10-01 10:49:24","0000-00-00 00:00:00","Dove Logistics",0.00,0.00,800.00,,,,0.00,0.00,0.00,0.00,800.00," ",FRP-302WT-SAVAGE,,"NRG BLACK/WHITE LEOPARD SAVAGE SEAT (LARGE)",2,400.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CA,95660,US,
Retail,729982,'000205,,paid,,shipped,"Credit Card","2021-09-29 17:41:18","2021-09-30 20:18:05","3 DAY FREIGHT",0.00,0.00,840.00,,,,0.00,0.00,0.00,840.00,840.00," ",FRP-302OR-ULTRA,,"NRG ORANGE ULTRA RACING SEATS (LARGE)",2,380.00,,,,,,,William,Baker,Will.iam.baker4638@gmail.com,1,Thejoker38.,508,"1800 plateau vista Blvd",31205,"Round rock",TX,78664,US,,,512-876-7603,,,1,0,active,,William,Baker,"1800 plateau vista Blvd",31205,"Round rock",TX,78664,,,512-876-7603,US,,William,Baker,,"1800 plateau vista Blvd",31205,"Round rock",TX,78664,US,"PayPal Checkout"
Retail,729982,'000205,,paid,,shipped,"Credit Card","2021-09-29 17:41:18","2021-09-30 20:18:05","3 DAY FREIGHT",0.00,0.00,840.00,,,,0.00,0.00,0.00,840.00,840.00," ",SBR-001,,"NRG SEAT SLIDERS",2,40.00,,,,,,,William,Baker,Will.iam.baker4638@gmail.com,1,Thejoker38.,508,"1800 plateau vista Blvd",31205,"Round rock",TX,78664,US,,,512-876-7603,,,1,0,active,,William,Baker,"1800 plateau vista Blvd",31205,"Round rock",TX,78664,,,512-876-7603,US,,William,Baker,,"1800 plateau vista Blvd",31205,"Round rock",TX,78664,US,"PayPal Checkout"
Retail,598255,'000204,,credit,,cancelled,"Credit Card","2021-09-08 20:08:11","0000-00-00 00:00:00","3 DAY FREIGHT",0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00," ",FRP-600WT,,"NRG Simulator Seat (LARGE)",0,325.00,,,,,,,Todd,Aitchison,Thumper89lfdu@hotmail.com,1,tnertrack4Me,501,"20 walnut lane (not in park)",,Milton,NY,12547,US,,,845-332-6337,,,1,0,active,,Todd,Aitchison,"20 walnut lane (not in park)",,Milton,NY,12547,,,845-332-6337,US,,Todd,Aitchison,,"20 walnut lane (not in park)",,Milton,NY,12547,US,"PayPal Checkout"
Retail,597686,'000203,,paid,0449,shipped,"Credit Card","2021-09-07 16:53:29","2021-09-08 20:21:59","3 DAY FREIGHT",0.00,0.00,400.00,,,,0.00,0.00,0.00,400.00,400.00," ",FRP-302BK-ULTRA,,"NRG BLACK ULTRA RACING SEAT (LARGE) ",1,360.00,,,,,,,Colton,Simpson,clsimpson1999@gmail.com,1,soulnomad!,499,"Po Box 32",,Dobson,NC,27017,US,,,336-401-3248,,,1,0,active,,Colton,Simpson,"Po Box 32",,Dobson,NC,27017,,,336-401-3248,US,,Colton,Simpson,,"359 Old East King St","APT 402",Boone,NC,28607,US,"Authorize.net : 0449"
Retail,597686,'000203,,paid,0449,shipped,"Credit Card","2021-09-07 16:53:29","2021-09-08 20:21:59","3 DAY FREIGHT",0.00,0.00,400.00,,,,0.00,0.00,0.00,400.00,400.00," ",SBR-001,,"NRG SEAT SLIDERS",1,40.00,,,,,,,Colton,Simpson,clsimpson1999@gmail.com,1,soulnomad!,499,"Po Box 32",,Dobson,NC,27017,US,,,336-401-3248,,,1,0,active,,Colton,Simpson,"Po Box 32",,Dobson,NC,27017,,,336-401-3248,US,,Colton,Simpson,,"359 Old East King St","APT 402",Boone,NC,28607,US,"Authorize.net : 0449"
Retail,581215,'000202,,paid,,shipped,"Credit Card","2021-09-02 14:45:13","2021-09-10 20:34:15","3 DAY FREIGHT",0.00,0.00,325.00,,,,0.00,0.00,0.00,325.00,325.00," ",FRP-600WT,,"NRG Simulator Seat (LARGE)",1,325.00,,,,,,,Steve,Miskolczi,stevemiskolczi@yahoo.com,1,,495,"21085 Lizson Ct",,California,MD,20619,US,,,301-247-9417,,,1,0,active,,Steve,Miskolczi,"21085 Lizson Ct",,California,MD,20619,,,301-247-9417,US,,Steve,Miskolczi,,"21085 Lizson Ct",,California,MD,20619,US,"PayPal Checkout"
Retail,591741,'000201,,paid,6371,shipped,"Credit Card","2021-09-01 21:31:57","2021-09-15 19:53:53","3 DAY FREIGHT",0.00,37.38,420.00,,,,0.00,0.00,0.00,420.00,457.38," ",FRP-303GY-ULTRA,,"NRG GREY ULTRA RACING SEATS (MEDIUM)",1,380.00,,,,,,,Leo,Cortez,jcortez3019@gmail.com,1,200288002Leo$,493,"1232 sherwood drive",,Norcross,GA,30093,US,,,770-355-3587,,,1,0,active,,Leo,Cortez,"1232 sherwood drive",,Norcross,GA,30093,,,770-355-3587,US,,Leo,Cortez,,"1232 sherwood drive",,Norcross,GA,30093,US,"Authorize.net : 6371"
Retail,591741,'000201,,paid,6371,shipped,"Credit Card","2021-09-01 21:31:57","2021-09-15 19:53:53","3 DAY FREIGHT",0.00,37.38,420.00,,,,0.00,0.00,0.00,420.00,457.38," ",SBR-001,,"NRG SEAT SLIDERS",1,40.00,,,,,,,Leo,Cortez,jcortez3019@gmail.com,1,200288002Leo$,493,"1232 sherwood drive",,Norcross,GA,30093,US,,,770-355-3587,,,1,0,active,,Leo,Cortez,"1232 sherwood drive",,Norcross,GA,30093,,,770-355-3587,US,,Leo,Cortez,,"1232 sherwood drive",,Norcross,GA,30093,US,"Authorize.net : 6371"
Retail,591745,'000200,,paid,1814,shipped,"Credit Card","2021-09-01 20:52:29","2021-09-10 20:36:00","3 DAY FREIGHT",0.00,0.00,325.00,,,,0.00,0.00,0.00,325.00,325.00," ",FRP-600WT,,"NRG Simulator Seat (LARGE)",1,325.00,,,,,,,Steven,Bromir,kylebromir@gmail.com,1,Nvxa68An8FJbG92,492,"9601 Marathon Terrace","Apt 104",Gaithersburg,MD,20878,US,,,704-430-6045,,,1,0,active,,Steven,Bromir,"9601 Marathon Terrace","Apt 104",Gaithersburg,MD,20878,,,704-430-6045,US,,Steven,Bromir,,"9601 Marathon Terrace","Apt 104",Gaithersburg,MD,20878,US,"Authorize.net : 1814"
Retail,591594,'000199,,paid,1169,shipped,"Credit Card","2021-09-01 14:48:57","2021-09-01 21:15:12","3 DAY FREIGHT",0.00,0.00,880.00,,,,0.00,0.00,0.00,880.00,880.00," ",FRP-303RD-ULTRA,,"NRG RED ULTRA RACING SEAT (MEDIUM)",2,360.00,,,,,,,Brandon,Waterhouse,speeddemon115@gmail.com,1,ababmx115,491,"810 23 1/2 road",,"Grand junction",CO,81505,US,,,970-712-4528,,,1,0,active,,Brandon,Waterhouse,"810 23 1/2 road",,"Grand junction",CO,81505,,,970-712-4528,US,,Brandon,Waterhouse,"Nc auto","1445 motor street","1445 motor street","Grand junction",CO,81505,US,"Authorize.net : 1169"
Retail,591594,'000199,,paid,1169,shipped,"Credit Card","2021-09-01 14:48:57","2021-09-01 21:15:12","3 DAY FREIGHT",0.00,0.00,880.00,,,,0.00,0.00,0.00,880.00,880.00," ",SB015PA,,"PLANTED SEAT BRACKET- NISSAN 350Z SIX SPEED (2003-2008) - PASSENGER / RIGHT",1,160.00,,,,,,,Brandon,Waterhouse,speeddemon115@gmail.com,1,ababmx115,491,"810 23 1/2 road",,"Grand junction",CO,81505,US,,,970-712-4528,,,1,0,active,,Brandon,Waterhouse,"810 23 1/2 road",,"Grand junction",CO,81505,,,970-712-4528,US,,Brandon,Waterhouse,"Nc auto","1445 motor street","1445 motor street","Grand junction",CO,81505,US,"Authorize.net : 1169"
Retail,586682,'000198,,paid,,shipped,"Credit Card","2021-08-24 00:37:01","2021-09-01 21:13:10","3 DAY FREIGHT",0.00,0.00,325.00,,,,0.00,0.00,0.00,325.00,325.00," ",FRP-600WT,,"NRG Simulator Seat (LARGE)",1,325.00,,,,,,,Bruce,Delgado,bdelgadonyc79@yahoo.com,1,,488,"8113 Celina Hills St",,"LAS VEGAS",NV,89131,US,,,702-372-1514,,,1,0,active,,Bruce,Delgado,"8113 Celina Hills St",,"LAS VEGAS",NV,89131,,,702-372-1514,US,,Bruce,Delgado,,"8113 Celina Hills St",,"LAS VEGAS",NV,89131,US,"PayPal Checkout"
Retail,577960,'000197,,paid,1181,shipped,"Credit Card","2021-08-22 20:21:33","2021-08-24 21:01:56","3 DAY FREIGHT",0.00,0.00,760.00,,,,0.00,0.00,0.00,760.00,760.00," ",FRP-302TL-ULTRA,,"NRG TEAL ULTRA RACING SEATS (LARGE)",2,380.00,,,,,,,Mikey,Perez,mikemoperez@aol.com,1,@Erika1996,485,"12 packard st",,Bayonne,NJ,07002,US,,,347-827-6628,,,1,0,active,,Mikey,Perez,"12 packard st",,Bayonne,NJ,07002,,,347-827-6628,US,,Mikey,Perez,,"152 Oliver ave",,Yonkers,NY,10701,US,"Authorize.net : 1181"
Retail,581938,'000196,,paid,4314,shipped,"Credit Card","2021-08-20 17:37:18","2021-08-24 21:04:46","3 DAY FREIGHT",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-302BK-PRISMA,,"NRG BLACK PRISMA RACING SEAT (LARGE)",1,360.00,,,,,,,Michael,Kwiatkowski,hopperdrc@gmail.com,1,0312mkln,483,"2321 Cambridge dr",,Antioch,CA,94509,US,,,510-932-8900,,,1,0,active,,Michael,Kwiatkowski,"2321 Cambridge dr",,Antioch,CA,94509,,,510-932-8900,US,,Michael,Kwiatkowski,,"2321 Cambridge dr",,Antioch,CA,94509,US,"Authorize.net : 4314"
Retail,571334,'000195,,credit,,cancelled,"Credit Card","2021-08-19 22:33:41","0000-00-00 00:00:00","3 DAY FREIGHT",0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00," ",FRP-302RD-ULTRA,,"NRG RED ULTRA RACING SEATS (LARGE)",0,375.00,,,,,,,Devin,Conkle,conkledevin28@gmail.com,1,,466,"2041 medford ave",,Youngstown,OH,44514,US,,,330-932-8878,,,1,0,active,,Devin,Conkle,"2041 medford ave",,Youngstown,OH,44514,,,330-932-8878,US,,Devin,Conkle,,"2041 medford ave",,Youngstown,OH,44514,US,"Authorize.net : 0126"
Retail,571334,'000195,,credit,,cancelled,"Credit Card","2021-08-19 22:33:41","0000-00-00 00:00:00","3 DAY FREIGHT",0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00," ",FRP-302OR-ULTRA,,"NRG ORANGE ULTRA RACING SEATS (LARGE)",0,380.00,,,,,,,Devin,Conkle,conkledevin28@gmail.com,1,,466,"2041 medford ave",,Youngstown,OH,44514,US,,,330-932-8878,,,1,0,active,,Devin,Conkle,"2041 medford ave",,Youngstown,OH,44514,,,330-932-8878,US,,Devin,Conkle,,"2041 medford ave",,Youngstown,OH,44514,US,"Authorize.net : 0126"
Retail,581933,'000194,,credit,,cancelled,"Credit Card","2021-08-16 01:25:34","0000-00-00 00:00:00","3 DAY FREIGHT",0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00," ",FRP-302BK-PRISMA,,"NRG BLACK PRISMA RACING SEAT (LARGE)",0,360.00,,,,,,,Michael,Kwiatkowski,hopperdrc@gmail.com,1,0312mkln,483,"2321 Cambridge dr",,Antioch,CA,94509,US,,,510-932-8900,,,1,0,active,,Michael,Kwiatkowski,"2321 Cambridge dr",,Antioch,CA,94509,,,510-932-8900,US,,Michael,Kwiatkowski,,"2321 Cambridge dr",,Antioch,CA,94509,US,"Authorize.net : 4314"
Retail,581933,'000194,,credit,,cancelled,"Credit Card","2021-08-16 01:25:34","0000-00-00 00:00:00","3 DAY FREIGHT",0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00," ",SBR-001,,"NRG SEAT SLIDERS",0,40.00,,,,,,,Michael,Kwiatkowski,hopperdrc@gmail.com,1,0312mkln,483,"2321 Cambridge dr",,Antioch,CA,94509,US,,,510-932-8900,,,1,0,active,,Michael,Kwiatkowski,"2321 Cambridge dr",,Antioch,CA,94509,,,510-932-8900,US,,Michael,Kwiatkowski,,"2321 Cambridge dr",,Antioch,CA,94509,US,"Authorize.net : 4314"
Retail,580370,'000193,,paid,,shipped,"Credit Card","2021-08-14 19:00:11","2021-08-23 20:03:45","3 DAY FREIGHT",0.00,0.00,760.00,,,,0.00,0.00,0.00,760.00,760.00," ",FRP-302PH-ULTRA,,"NRG PEACH ULTRA RACING SEATS (LARGE)",2,380.00,,,,,,,Michael,Cozad,michaelcozad98@gmail.com,1,Cozad162014,481,"6418 201st Street Court East",,Spanaway,WA,98387,US,,,253-241-2328,,,1,0,active,,Michael,Cozad,"6418 201st Street Court East",,Spanaway,WA,98387,,,253-241-2328,US,,Michael,Cozad,,"6418 201st Street Court East",,Spanaway,WA,98387,US,"PayPal Checkout"
Retail,579941,'000192,,paid,,shipped,"Credit Card","2021-08-12 23:59:14","2021-08-18 17:34:54","3 DAY FREIGHT",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-302BK-PRISMA,,"NRG BLACK PRISMA RACING SEAT (LARGE)",1,360.00,,,,,,,Nathan,Hays,nmhays87@gmail.com,1,A9X7cTupq7fv5UF,478,"6845 Dillon St",,Houston,TX,77061,US,,,713-305-2168,,,1,0,active,,Nathan,Hays,"6845 Dillon St",,Houston,TX,77061,,,713-305-2168,US,,Nathan,Hays,,"6845 Dillon St","6845 Dillon St",Houston,TX,77061,US,"PayPal Checkout"
Retail,576602,'000191,,paid,8144,shipped,"Credit Card","2021-08-07 00:37:26","2021-08-10 19:53:54","3 DAY FREIGHT",0.00,0.00,760.00,,,,0.00,0.00,0.00,760.00,760.00," ",FRP-302TL-ULTRA,,"NRG TEAL ULTRA RACING SEATS (LARGE)",2,380.00,,,,,,,Josiah,Royce,Predshockey19@gmail.com,1,@0#vH7Ak,471,"2931 Broad St",110,Bristol,TN,37620,US,,,423-367-3080,,,1,0,active,,Josiah,Royce,"2931 Broad St",110,Bristol,TN,37620,,,423-367-3080,US,,Josiah,Royce,,"2931 Broad St",110,Bristol,TN,37620,US,"Authorize.net : 8144"
Retail,572911,'000190,,credit,,cancelled,"Credit Card","2021-08-05 14:13:04","0000-00-00 00:00:00","3 DAY FREIGHT",0.00,0.00,0.00,,,,0.00,0.00,0.00,0.00,0.00," ",BMF9M-QS38M,,"ARMYTRIX Stainless Steel Valvetronic Catback Exhaust w/ Quad Matte Black Tips | 2018 - 2020 BMW M5 F90",0,5280.00,,,,,,,Mark,Wilchinsky,mwilchinsky@gmail.com,1,ruqruh-fedrig-0vyDpo,468,"412 2nd ave","Apartment 2116",Stratford,FL,06615,US,,,203-395-3453,eBay,"Other (eBay)",1,0,active,,Mark,Wilchinsky,"412 2nd ave","Apartment 2116",Stratford,FL,06615,,,203-395-3453,US,,Mark,Wilchinsky,,"22215 Bella Lago Drive","Apartment 2116","BOCA RATON",FL,33433,US,"Authorize.net : 4014"
Retail,564137,'000189,,paid,,shipped,"Credit Card","2021-08-03 16:36:14","2021-08-23 20:12:43","3 DAY FREIGHT",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-302BK-ULTRA,,"NRG BLACK ULTRA RACING SEAT (LARGE) ",1,360.00,,,,,,,Adam,Nguyen,adamanhnguyen@gmail.com,1,73Ntp7f5z9H5b!Y,460,"8671 Culpepper Dr.",,Sacramento,CA,95823,US,,,916-801-9956,,,1,0,active,,Adam,Nguyen,"8671 Culpepper Dr.",,Sacramento,CA,95823,,,916-801-9956,US,,Adam,Nguyen,,"8671 Culpepper Dr.","8671 Culpepper Dr.",Sacramento,CA,95823,US,"PayPal Checkout"