"ORDER TYPE - RETAIL OR DEALER","SALES ORDER NUMBER","INVOICE NUMBER","FULFILLMENT ORDER #","BILLING STATUS - PENDING, PAID OR VOID","CHECK NUMBER","ORDER STATUS - NEW, SHIPPED OR CANCELLED","CHECKOUT_TYPE - DEALER TERMS OR CREDIT CARD","ORDER SUBMITTED DATE","SHIP DATE","SHIPPING METHOD","SHIPPING PRICE",TAX,"ORIGINAL SUBTOTAL","DISCOUNT COMMENT 1","DISCOUNT COMMENT 2","DISCOUNT COMMENT 3","DISCOUNT AMOUNT 1","DISCOUNT AMOUNT 2","DISCOUNT AMOUNT 3",SUBTOTAL,TOTAL,"MASTER SKU#",SKU#,"SKU VARIATION NAME","PRODUCT NAME",QUANTITY,"SKU PRICE","TRACKING #'S - SEPERATED BY ;","FRANCHISEE LOCATION NAME - HTTP://HTTPS://TUNERTRACK-MERCHANT.NEBHUB4.COM//INTRANET_LOCATION_EDIT.PHP?LOCATION_KEY=197","LEGAL NAME","CUSTOMER INFORMATION",POINTS,GENDER,"FIRST NAME","LAST NAME","EMAIL ADDRESS","IS REGISTERED",PASSWORD,"BILLING #","ADDRESS 1","ADDRESS 2",CITY,STATE,"ZIP CODE",COUNTRY,"HOME PHONE","BIZ PHONE","CELL PHONE",OTHER,"REFERRED BY","CONTACT ME",SUBSCRIBED,"CUSTOMER STATUS","BILLING INFORMATION","FIRST NAME","LAST NAME","ADDRESS 1","ADDRESS 2",CITY,STATE,"ZIP CODE","HOME PHONE","BIZ PHONE","CELL PHONE",COUNTRY,"SHIPPING INFORMATION","FIRST NAME","LAST NAME","COMPANY NAME","ADDRESS 1","ADDRESS 2",CITY,STATE,"ZIP CODE",COUNTRY,"ORDER NOTES"
Retail,1618439,'000304,,paid,,pending,"Credit Card","2024-03-22 12:20:36","0000-00-00 00:00:00","Dove Logistics",0.00,0.00,400.00,"Discount code applied",,,40.00,0.00,0.00,360.00,360.00," ",FRP-304BK-PRISMA,,"NRG BLACK PRISMA RACING SEAT (X-LARGE)",1,400.00,,,,,,,Alexander,Nadolski,alexrecon505@gmail.com,1,,749,"674 Pointe Dr",,"Crystal Lake",IL,60014,US,,,847-660-9898,,,1,0,active,,Alexander,Nadolski,"674 Pointe Dr",,"Crystal Lake",IL,60014,,,847-660-9898,US,,Alexander,Nadolski,"Straight Six Racing","674 Pointe Dr",,"Crystal Lake",IL,60014,US,"PayPal Checkout"
Retail,1592699,'000303,,paid,,shipped,"Credit Card","2024-02-29 11:00:26","2024-03-01 18:08:55","Dove Logistics",0.00,30.40,380.00,,,,0.00,0.00,0.00,380.00,410.40," ",FRP-303GM-PRISMA,,"NRG GUN METAL PRISMA RACING SEATS (MEDIUM)",1,380.00,648856458013,,,,,,Larry,Martin,larrym84@bellsouth.net,1,,740,"4 Spanish moss circle",,savannah,GA,31419,US,,,786-512-1723,,,1,0,active,,Larry,Martin,"4 Spanish moss circle",,savannah,GA,31419,,,786-512-1723,US,,Larry,Martin,,"4 Spanish moss circle",,savannah,GA,31419,US,"PayPal Checkout"
Retail,1591769,'000302,,paid,6450,pending,"Credit Card","2024-02-27 13:39:57","0000-00-00 00:00:00","Dove Logistics",0.00,0.00,400.00,"Discount code applied",,,40.00,0.00,0.00,360.00,360.00," ",FRP-304BK-PRISMA,,"NRG BLACK PRISMA RACING SEAT (X-LARGE)",1,400.00,,,,,,,Nikola,Kapetanovic,Knikola0122@gmail.com,1,,747,"2402 hawk lane",,"Rolling meadows",IL,60008,US,,,224-400-1165,,,1,0,active,,Nikola,Kapetanovic,"2402 hawk lane",,"Rolling meadows",IL,60008,,,224-400-1165,US,,Nikola,Kapetanovic,,"2402 hawk lane",,"Rolling meadows",IL,60008,US,"Authorize.net : 6450"
Retail,1550894,'000301,,paid,,shipped,"Credit Card","2024-02-15 10:55:30","2024-02-22 14:48:26","Dove Logistics",0.00,0.00,300.00,,,,0.00,0.00,0.00,300.00,300.00," ",FRP-300,,"NRG BLACK FRP BUCKET SEAT (LARGE)",1,300.00,648856456525,,,,,,Andrew,Sheet,andrewsheet@gmail.com,1,,738,"7751 Piedmont Ave",,Frisco,TX,75035,US,,,925-209-0784,,,1,0,active,,Andrew,Sheet,"7751 Piedmont Ave",,Frisco,TX,75035,,,925-209-0784,US,,Andrew,Sheet,,"7751 Piedmont Ave",,Frisco,TX,75035,US,"PayPal Checkout"
Retail,1471019,'000299,,paid,************2689,shipped,"Credit Card","2023-10-24 20:21:58","2023-10-25 21:26:04","Dove Logistics",0.00,0.00,1495.00,,,,0.00,0.00,0.00,1495.00,"1,495.00"," ",VR-997TT-610,,"VR Aero Carbon Fiber GT2 Style Add-on Rear Wing | 2007 - 13 Porsche 997 TT",1,1495.00,785543262568,,,,,,Mark,Frank,markcfrank@gmail.com,1,ho8BfkUt,727,"7667 Crooked Cove St",,KALAMAZOO,MI,49009-4073,US,,,248-755-9783,,,1,0,active,,Mark,Frank,"7667 Crooked Cove St",,KALAMAZOO,MI,49009-4073,,,248-755-9783,US,,Mark,Frank,"Pine Way","7667 Crooked Cove St",,KAlamazoo,MI,49009-4073,US,"Authorize.net : 2689"
Retail,1467775,'000298,,paid,************7665,shipped,"Credit Card","2023-10-17 19:19:19","2023-10-20 22:36:19","Dove Logistics",0.00,0.00,1400.00,"Discount code applied",,,280.00,0.00,0.00,1120.00,"1,120.00"," ",AP-BRP-X3-170-BLK,,"Agency Power Valvetronic Exhaust System w/ Black Tips | 2017 - 2022 Can-Am Maverick X3",1,1400.00,619047857450,,,,,,Shane,Helbling,Shelblings@gmail.com,1,,724,"P.O. Box 205",,Trumbauersville,PA,18970,US,,,267-784-9746,eBay,"Other (eBay)",1,0,active,,Shane,Helbling,"P.O. Box 205",,Trumbauersville,PA,18970,,,267-784-9746,US,,Shane,Helbling,"AllStar ","P.O. Box 205",,Trumbauersville,PA,18970,US,"Authorize.net : 7665"
Retail,1429844,'000297,,paid,,shipped,"Credit Card","2023-09-13 14:09:55","2023-11-08 18:40:30","Dove Logistics",0.00,0.00,400.00,"Discount code applied",,,40.00,0.00,0.00,360.00,360.00," ",RSC-210L/R,,"NRG RED TYPE-R Cloth Sport Seat w/ Red Stitch w/ Logo",1,400.00,648856445723,,,,,,"Guillermo ruben","Ahumada sarmiento / ef",glemo159@gmail.com,1,Snoker15,722,"1350 Nw 121 St. Ave, Suite 400 (DOOR 1), Miami - Florida 33182 , US","Suite 400 (DOOR 1)",Miami,FL,33182,US,,,305-639-9695,,,1,0,active,,"Guillermo ruben","Ahumada sarmiento / ef","1350 Nw 121 St. Ave, Suite 400 (DOOR 1), Miami - Florida 33182 , US","Suite 400 (DOOR 1)",Miami,FL,33182,,,305-639-9695,US,,"Guillermo ruben","Ahumada sarmiento / ef",0,"1350 Nw 121 St. Ave, Suite 400 (DOOR 1), Miami - Florida 33182 , US","Suite 400 (DOOR 1)",Miami,FL,33182,US,"PayPal Checkout"
Retail,1425211,'000296,,paid,,shipped,"Credit Card","2023-09-09 00:22:56","2023-09-13 12:31:26","Dove Logistics",0.00,0.00,598.00,,,,0.00,0.00,0.00,598.00,598.00," ",26470,,"CORBEAU BAJA JP SEATS | RED VINYL",2,299.00,783709285533,,,,,,Troy,Triplett,tttroof@gmail.com,1,,720,"P.O. Box 219",,Winthrop,WA,98862,US,,,206-375-6943,,"Friend ()",1,0,active,,Troy,Triplett,"P.O. Box 219",,Winthrop,WA,98862,,,206-375-6943,US,,Troy,Triplett,,"28 Rockchuck Dr.",,Winthrop,WA,98862,US,"PayPal Checkout"
Retail,1399780,'000295,,paid,,shipped,"Credit Card","2023-08-07 19:08:17","2023-08-09 18:49:42","Dove Logistics",0.00,0.00,560.00,"Discount code applied",,,30.00,0.00,0.00,530.00,530.00," ",RSC-302CF/RD,,"NRG BLACK CARBON FIBER SEAT W/ RED CARBON FIBER BACK FINISH (LARGE)",1,560.00,648856436409,,,,,,Adam,Alzola,Adamalzola@hotmail.com,1,,719,"128 n 8th ave",,"Des Plaines",IL,60016,US,,,312-388-1793,,,1,0,active,,Adam,Alzola,"128 n 8th ave",,"Des Plaines",IL,60016,,,312-388-1793,US,,Adam,Alzola,,"128 n 8th ave",,"Des Plaines",IL,60016,US,"PayPal Checkout"
Retail,1376887,'000294,,paid,************7366,shipped,"Credit Card","2023-07-25 19:18:17","2023-07-26 19:14:08","Dove Logistics",0.00,0.00,360.00,"Discount code applied",,,35.00,0.00,0.00,325.00,325.00," ",FRP-600WT,,"NRG Simulator Seat (LARGE)",1,360.00,648856434840,,,,,,Matthew,Cates,cates.m@hotmail.com,1,1069Mateo!!!!!,715,"3915 E Yucca St Phoenix Az 85028",,Phoenix,AZ,85028,US,,,602-750-9821,,,1,0,active,,Matthew,Cates,"3915 E Yucca St Phoenix Az 85028",,Phoenix,AZ,85028,,,602-750-9821,US,,Matthew,Cates,,"3915 E Yucca St",,Phoenix,AZ,85028,US,"Authorize.net : 7366"
Retail,1331994,'000292,,paid,,shipped,"Credit Card","2023-06-05 22:31:58","2023-06-12 15:53:14","Dove Logistics",0.00,0.00,6290.00,"Discount code applied",,,290.00,0.00,0.00,6000.00,"6,000.00"," ",079.61.2B21-01,,"Recaro Carbon Fiber Dynamic Podium Seat Perlon Velour Black Right Hand |Medium",1,3495.00,"631936834230, 631936834240",,,,,,Mario,Sueiras,maritosueiras@yahoo.com,1,MarioSueiras1975,705,"11401 NW 107 th street  Suite 100",,Miami,FL,Florida,US,,,305-432-9349,,,1,0,active,,Mario,Sueiras,"11401 NW 107 th street  Suite 100",,Miami,FL,Florida,,,305-432-9349,US,,Mario,Sueiras,,"11401 NW 107 th street  Suite 100",,Miami,FL,33178,US,"PayPal Checkout"
Retail,1331994,'000292,,paid,,shipped,"Credit Card","2023-06-05 22:31:58","2023-06-12 15:53:14","Dove Logistics",0.00,0.00,6290.00,"Discount code applied",,,290.00,0.00,0.00,6000.00,"6,000.00"," ",079.61.1B21-01,,"Recaro Carbon Fiber Dynamic Podium Seat Perlon Velour Black Left Hand |Medium",1,3495.00,"631936834230, 631936834240",,,,,,Mario,Sueiras,maritosueiras@yahoo.com,1,MarioSueiras1975,705,"11401 NW 107 th street  Suite 100",,Miami,FL,Florida,US,,,305-432-9349,,,1,0,active,,Mario,Sueiras,"11401 NW 107 th street  Suite 100",,Miami,FL,Florida,,,305-432-9349,US,,Mario,Sueiras,,"11401 NW 107 th street  Suite 100",,Miami,FL,33178,US,"PayPal Checkout"
Retail,1247361,'000290,,paid,,shipped,"Credit Card","2023-03-20 05:11:10","2023-03-22 08:35:51","Dove Logistics",0.00,0.00,420.00,"Discount code applied",,,20.00,0.00,0.00,400.00,400.00," ",SBR-001,,"NRG SEAT SLIDERS",1,40.00,1Z5W01V70329677112,,,,,,Kyle,Osborne,itskoyo95@gmail.com,1,,694,"212 park ave",,Quarryville,PA,17566,US,,,717-917-0768,eBay,"Other (eBay)",1,0,active,,Kyle,Osborne,"212 park ave",,Quarryville,PA,17566,,,717-917-0768,US,,Kyle,Osborne,,"212 park ave",,Quarryville,PA,17566,US,"PayPal Checkout"
Retail,1247361,'000290,,paid,,shipped,"Credit Card","2023-03-20 05:11:10","2023-03-22 08:35:51","Dove Logistics",0.00,0.00,420.00,"Discount code applied",,,20.00,0.00,0.00,400.00,400.00," ",FRP-302GY-ULTRA,,"NRG GREY ULTRA RACING SEATS (LARGE)",1,380.00,1Z5W01V70329677112,,,,,,Kyle,Osborne,itskoyo95@gmail.com,1,,694,"212 park ave",,Quarryville,PA,17566,US,,,717-917-0768,eBay,"Other (eBay)",1,0,active,,Kyle,Osborne,"212 park ave",,Quarryville,PA,17566,,,717-917-0768,US,,Kyle,Osborne,,"212 park ave",,Quarryville,PA,17566,US,"PayPal Checkout"
Retail,1239308,'000289,,paid,,shipped,"Credit Card","2023-03-07 14:21:46","2023-03-08 13:39:16","Dove Logistics",0.00,0.00,880.00,,,,0.00,0.00,0.00,880.00,880.00," ",TB6010-SB02A,,"Tomei Expreme Unequal Length Exhaust Manifold | 2002-2014 WRX | 2004+ STI",1,801.00,1ZR6E4370394356668,,,,,,Jose,Serrano,Joseaserrano15@gmail.com,1,,692,"Urb jaime l drew","24 ave E",Ponce,PR,00730-1530,US,,,717-758-1401,,,1,0,active,,Jose,Serrano,"Urb jaime l drew","24 ave E",Ponce,PR,"00730-1530 ",,,717-758-1401,US,,Jose,Serrano,,"Urb jaime l drew","24 ave E",Ponce,PR,00730-1530,US,"PayPal Checkout"
Retail,1237537,'000288,,paid,************4102,shipped,"Credit Card","2023-03-04 15:54:19","2023-03-06 20:23:25","Dove Logistics",0.00,0.00,160.00,,,,0.00,0.00,0.00,160.00,160.00," ",SRK-143MF,,"NRG MINTY FRESH Heart Shape Quick Release",1,160.00,547807385212,,,,,,Linda,Infante,lindainfante15@gmail.com,1,5y_!i-NI,691,"3209 Moorland Ave","Apt B","Santa Rosa",CA,95407,US,,,707-326-9455,,"Friend ()",1,1,active,,Linda,Infante,"3209 Moorland Ave","Apt B","Santa Rosa",CA,95407,,,707-326-9455,US,,Linda,Infante,,"3209 Moorland Ave","Apt B","Santa Rosa",CA,95407,US,"Authorize.net : 4102"
Retail,1228318,'000286,,paid,,shipped,"Credit Card","2023-02-19 20:56:12","2023-02-21 17:21:54","Dove Logistics",0.00,0.00,1400.00,,,,0.00,0.00,0.00,1400.00,"1,400.00"," ",DCS5534,,"DC SPORTS EXHAUST SYSTEM w/ Polished TIPS | 2018 - 22 HONDA ACCORD",1,1400.00,"1Z5W01V70440468851

1Z5W01V70440683065",,,,,,"Dhan carlo",Belleza,dhanbelleza91@gmail.com,1,masteryi11,688,"1911 Army Drive PMB#044",,Tamuning,GU,96913,US,,,671-864-7825,Ebay,"Other (Ebay)",1,0,active,,"Dhan carlo",Belleza,"1911 Army Drive PMB#044",,Tamuning,GU,96913,,,671-864-7825,US,,"Dhan carlo",Belleza,N/A,"1911 Army Drive PMB#044",,Tamuning,GU,96913,US,"PayPal Checkout"
Retail,1194285,'000285,,paid,,shipped,"Credit Card","2023-01-23 13:17:55","2023-01-30 11:17:22","Dove Logistics",0.00,0.00,1680.00,"Discount code applied",,,130.00,0.00,0.00,1550.00,"1,550.00"," ",NI35T-F,,"ARMYTRIX Titanium Race Y-Pipe | 2009 - 2021 Nissan GT-R R35",1,1680.00,7418017891,,,,,,Haikaz,Sargsyan,Haikazsargsyan1991@yahoo.com,1,,683,"4010 anderson avenue",,Glendale,CA,91214,US,,,818-800-8228,Ebay,"Other (Ebay)",1,0,active,,Haikaz,Sargsyan,"4010 anderson avenue",,Glendale,CA,91214,,,818-800-8228,US,,Haikaz,Sargsyan,,"4010 anderson avenue",,Glendale,CA,91214,US,"PayPal Checkout"
Retail,1127843,'000284,,paid,,shipped,"Credit Card","2022-11-26 22:46:59","2022-12-02 13:20:11","Dove Logistics",0.00,0.00,560.00,,,,0.00,0.00,0.00,560.00,560.00," ",DF-100GY-S,,"NRG DEFENDER SEAT with Side Mount Bracket | GREY",2,280.00,547807371503,,,,,,Grover,Soesbee,gsoesbee@yahoo.com,1,,682,"1748 Seagull Way",,"Ocean Isle Beach",NC,28469,US,,,910-316-0011,,,1,0,active,,Grover,Soesbee,"1748 Seagull Way",,"Ocean Isle Beach",NC,28469,,,910-316-0011,US,,Grover,Soesbee,,"1748 Seagull Way",,"Ocean Isle Beach",NC,28469,US,"PayPal Checkout"
Retail,1122644,'000283,,paid,************5916,shipped,"Credit Card","2022-11-22 09:12:51","2022-12-06 21:05:57","Dove Logistics",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-303NG-PRISMA,,"NRG GREEN PRISMA RACING SEAT (MEDIUM)",1,360.00,547807372418,,,,,,Mayson,Maust,mayson.maust@yahoo.com,1,,681,"P.O Box 85",,ACCIDENT,MD,21520,US,,,301-501-1992,,,1,0,active,,Mayson,Maust,"P.O Box 85",,ACCIDENT,MD,21520,,,301-501-1992,US,,Mayson,Maust,,"133 Ron Georg Rd",,Accident,MD,21520,US,"Authorize.net : 5916"
Retail,1107241,'000282,,paid,************2172,shipped,"Credit Card","2022-11-08 17:41:11","2022-11-15 20:18:09","Dove Logistics",0.00,0.00,40.00,,,,0.00,0.00,0.00,40.00,40.00," ",SBR-001,,"NRG SEAT SLIDERS",1,40.00,547807368562,,,,,,Timothy,Svob,tgsvob@hotmail.com,1,,679,"655 W Maple",,Canton,IL,61520,US,,,309-338-4184,,,1,0,active,,Timothy,Svob,"655 W Maple",,Canton,IL,61520,,,309-338-4184,US,,Timothy,Svob,,"655 W Maple",,Canton,IL,61520,US,"Authorize.net : 2172"
Retail,1030635,'000281,,paid,************2172,shipped,"Credit Card","2022-11-07 21:48:58","2022-11-15 20:18:33","Dove Logistics",0.00,0.00,280.00,,,,0.00,0.00,0.00,280.00,280.00," ",DF-100BR,,"NRG DEFENDER SEAT | BROWN",1,280.00,547807368562,,,,,,Timothy,Svob,tgsvob@hotmail.com,1,,679,"655 W Maple",,Canton,IL,61520,US,,,309-338-4184,,,1,0,active,,Timothy,Svob,"655 W Maple",,Canton,IL,61520,,,309-338-4184,US,,Timothy,Svob,,"655 W Maple",,Canton,IL,61520,US,"Authorize.net : 2172"
Retail,1048611,'000280,,paid,************2359,shipped,"Credit Card","2022-10-03 18:41:47","2022-10-05 19:29:27","Dove Logistics",0.00,0.00,360.00,"Discount code applied",,,40.00,0.00,0.00,320.00,320.00," ",FRP-302NG-PRISMA,,"NRG GREEN PRISMA RACING SEAT (LARGE)",1,360.00,547807362807,,,,,,Kyle,Brummett,kylebrummett@outlook.com,1,,673,"761 Michigan Ave",,Monticello,KY,42633,US,,,606-307-2407,,,1,0,active,,Kyle,Brummett,"761 Michigan Ave",,Monticello,KY,42633,,,606-307-2407,US,,Kyle,Brummett,,"761 Michigan Ave",,Monticello,KY,42633,US,"Authorize.net : 2359"
Retail,968004,'000278,,paid,,shipped,"Credit Card","2022-08-24 15:59:12","2022-08-26 16:27:05","Dove Logistics",0.00,0.00,760.00,,,,0.00,0.00,0.00,760.00,760.00," ",FRP-303GY-ULTRA,,"NRG GREY ULTRA RACING SEATS (MEDIUM)",1,380.00,547807356606,,,,,,Katherine,Gordon,gkate7997@gmail.com,1,,666,"1702 Hovey Avenue",,Normal,IL,61761,US,,,714-421-7767,Ebay,"Other (Ebay)",1,0,active,,Katherine,Gordon,"1702 Hovey Avenue",,Normal,IL,61761,,,714-421-7767,US,,Katherine,Gordon,,"1702 Hovey Avenue",,Normal,IL,61761,US,"PayPal Checkout"
Retail,968004,'000278,,paid,,shipped,"Credit Card","2022-08-24 15:59:12","2022-08-26 16:27:05","Dove Logistics",0.00,0.00,760.00,,,,0.00,0.00,0.00,760.00,760.00," ",FRP-302GY-ULTRA,,"NRG GREY ULTRA RACING SEATS (LARGE)",1,380.00,547807356606,,,,,,Katherine,Gordon,gkate7997@gmail.com,1,,666,"1702 Hovey Avenue",,Normal,IL,61761,US,,,714-421-7767,Ebay,"Other (Ebay)",1,0,active,,Katherine,Gordon,"1702 Hovey Avenue",,Normal,IL,61761,,,714-421-7767,US,,Katherine,Gordon,,"1702 Hovey Avenue",,Normal,IL,61761,US,"PayPal Checkout"
Retail,1007491,'000277,,paid,,shipped,"Credit Card","2022-08-23 21:36:54","2022-08-25 20:24:13","Dove Logistics",0.00,0.00,400.00,,,,0.00,0.00,0.00,400.00,400.00," ",FRP-302BK-ULTRA,,"NRG BLACK ULTRA RACING SEAT (LARGE) ",1,360.00,547807356547,,,,,,Tom,Brice,thomas.f.brice@gmail.com,1,g!;m7D6u,665,"702 Aldrich Dr",,Northfield,MN,55057,US,,,612-232-3453,,,1,0,active,,Tom,Brice,"702 Aldrich Dr",,Northfield,MN,55057,,,612-232-3453,US,,Tom,Brice,,"702 Aldrich Dr",,Northfield,MN,55057,US,"PayPal Checkout"
Retail,1007491,'000277,,paid,,shipped,"Credit Card","2022-08-23 21:36:54","2022-08-25 20:24:13","Dove Logistics",0.00,0.00,400.00,,,,0.00,0.00,0.00,400.00,400.00," ",SBR-001,,"NRG SEAT SLIDERS",1,40.00,547807356547,,,,,,Tom,Brice,thomas.f.brice@gmail.com,1,g!;m7D6u,665,"702 Aldrich Dr",,Northfield,MN,55057,US,,,612-232-3453,,,1,0,active,,Tom,Brice,"702 Aldrich Dr",,Northfield,MN,55057,,,612-232-3453,US,,Tom,Brice,,"702 Aldrich Dr",,Northfield,MN,55057,US,"PayPal Checkout"
Retail,587115,'000275,,paid,************1181,shipped,"Credit Card","2022-07-26 19:38:49","2022-07-27 22:03:21","Dove Logistics",0.00,0.00,160.00,,,,0.00,0.00,0.00,160.00,160.00," ",SRK-143MF,,"NRG MINTY FRESH Heart Shape Quick Release",1,160.00,531487932109,,,,,,Mikey,Perez,Mikemoperez@aol.com,1,,658,"12 packard st",,Bayonne,NJ,07002,US,,,347-827-6628,"Returning customer","Other (Returning customer)",1,0,active,,Mikey,Perez,"12 packard st",,Bayonne,NJ,07002,,,347-827-6628,US,,Mikey,Perez,,"152 Oliver ave",,Yonkers,NY,10701,US,"Authorize.net : 1181"
Retail,969836,'000274,,paid,************7379,shipped,"Credit Card","2022-07-25 15:44:47","2022-07-25 20:00:07","Dove Logistics",0.00,0.00,1520.00,,,,0.00,0.00,0.00,1520.00,"1,520.00"," ",FRP-302GY-ULTRA,,"NRG GREY ULTRA RACING SEATS (LARGE)",4,380.00,"547807351111, 547807351122",,,,,,Deric,Schare,dericschare@gmail.com,1,,657,"6957 SPEEDWAY BLVD SUITE 108","suite 108","LAS VEGAS",NV,89115,US,,,775-544-6973,,,1,0,active,,Deric,Schare,"6957 SPEEDWAY BLVD SUITE 108","suite 108","LAS VEGAS",NV,89115,,,775-544-6973,US,,Deric,Schare,search,"6957 SPEEDWAY BLVD SUITE 108","suite 108","LAS VEGAS",NV,89115,US,"Authorize.net : 7379"
Retail,948740,'000272,,paid,************9724,shipped,"Credit Card","2022-07-05 18:18:38","2022-07-07 20:26:30","Dove Logistics",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-600WT,,"NRG Simulator Seat (LARGE)",1,360.00,547807347119,,,,,,Michael,Jones,hog72712@gmail.com,1,,651,"4801 SW Merlin Street",,Bentonville,AR,72713,US,,,479-445-4951,,,1,0,active,,Michael,Jones,"4801 SW Merlin Street",,Bentonville,AR,72713,,,479-445-4951,US,,Michael,Jones,,"4801 SW Merlin Street",,Bentonville,AR,72713,US,"Authorize.net : 9724"
Retail,920962,'000271,,paid,************5731,shipped,"Credit Card","2022-06-02 12:18:21","2022-06-06 17:09:21","Dove Logistics",0.00,0.00,450.00,,,,0.00,0.00,0.00,450.00,450.00," ",AP-BRP-X3-INJ-1050,,"Agency Power Big Injector Set Upgrade | 2017 - 2021 Can-Am Maverick X3 Turbo",1,450.00,582610644772,,,,,,Lacy,Daniel,lacydaniel2016@gmail.com,1,,647,"240 gentleman ridge Rd",,Pelham,NC,27312,US,,,434-203-0045,,,1,1,active,,Lacy,Daniel,"240 gentleman ridge Rd",,Pelham,NC,27312,,,434-203-0045,US,,Lacy,Daniel,,"240 gentleman ridge Rd",,Pelham,NC,27411,US,"Authorize.net : 5731"
Retail,905276,'000270,,paid,************1414,shipped,"Credit Card","2022-05-30 11:12:46","2022-07-13 15:44:10","Dove Logistics",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-303PP-PRISMA,,"NRG PURPLE PRISMA RACING SEAT (MEDIUM)",1,360.00,547807347851,,,,,,Justin,Mcdonald,bones3555@yahoo.com,1,,645,"8915 clarkston rd",,"Three Forks",MT,59752,US,,,406-220-8300,,,1,0,active,,Justin,Mcdonald,"8915 clarkston rd",,"Three Forks",MT,59752,,,406-220-8300,US,,Justin,Mcdonald,,"8915 clarkston rd",,"Three Forks",MT,59752,US,"Authorize.net : 1414"
Retail,909997,'000268,,paid,,shipped,"Credit Card","2022-05-16 13:46:01","2022-05-20 20:19:13","Dove Logistics",0.00,0.00,450.00,,,,0.00,0.00,0.00,450.00,450.00," ",FRP-302ULTRA-MEXICALI,,"NRG PRISMA-ULTRA MEXICALI SEAT (LARGE)",1,450.00,531487918984,,,,,,Christian,Lopez,christian@legacydieselrepair.com,1,,641,"9476 Quintero St",,"Commerce City",CO,80022,US,,,720-951-8929,,,1,0,active,,Christian,Lopez,"9476 Quintero St",,"Commerce City",CO,80022,,,720-951-8929,US,,Christian,Lopez,"Legacy Diesel Repair LLC","9476 Quintero St",,"Commerce City",CO,80022,US,"PayPal Checkout"
Retail,899085,'000265,,paid,,shipped,"Credit Card","2022-05-03 23:58:52","2022-05-04 20:08:09","Dove Logistics",0.00,0.00,450.00,,,,0.00,0.00,0.00,450.00,450.00," ",FRP-303TIGRE-SAVAGE,,"NRG PRISMA-LA TIGRE SAVAGE (MEDIUM)",1,450.00,547807333822,,,,,,Charles,Miller,ccmillerphoto@gmail.com,1,,631,"14 Travis cove Rd.",,Candler,NC,28715,US,,,904-382-7653,"eBay message","Other (eBay message)",1,0,active,,Charles,Miller,"14 Travis cove Rd.",,Candler,NC,28715,,,904-382-7653,US,,Charles,Miller,,"14 Travis cove Rd.",,Candler,NC,28715,US,"PayPal Checkout"
Retail,897148,'000263,,paid,,shipped,"Credit Card","2022-04-30 22:55:46","2022-05-04 20:09:37","Dove Logistics",0.00,0.00,360.00,"Discount code applied for SKU# FRP-600WT - 20 dollars off",,,20.00,0.00,0.00,340.00,340.00," ",FRP-600WT,,"NRG Simulator Seat (LARGE)",1,360.00,547807333638,,,,,,William,Creach,willcreach@gmail.com,1,,629,"401 osceola st",,auburndale,FL,33823,US,,,863-258-9661,"sim racing page","Other (sim racing page)",1,0,active,,William,Creach,"401 osceola st",,auburndale,FL,33823,,,863-258-9661,US,,William,Creach,,"401 osceola st",,auburndale,FL,33823,US,"PayPal Checkout"
Retail,894279,'000262,,paid,,shipped,"Credit Card","2022-04-29 18:35:39","2022-05-04 07:38:11","Dove Logistics",0.00,3.20,400.00,,,,0.00,0.00,0.00,400.00,403.20," ",FRP-302MAR-PRISMA,,"NRG MAROON PRISMA RACING SEAT (LARGE)",1,360.00,547807333281,,,,,,Tyler,Jones,tyler.jones.1223@gmail.com,1,,624,"215 West Walnut Street",,Chatsworth,GA,30705,US,,,706-217-7772,,,1,0,active,,Tyler,Jones,"215 West Walnut Street",,Chatsworth,GA,30705,,,706-217-7772,US,,Tyler,Jones,,"215 West Walnut Street",,Chatsworth,GA,30705,US,"PayPal Checkout"
Retail,894279,'000262,,paid,,shipped,"Credit Card","2022-04-29 18:35:39","2022-05-04 07:38:11","Dove Logistics",0.00,3.20,400.00,,,,0.00,0.00,0.00,400.00,403.20," ",SBR-001,,"NRG SEAT SLIDERS",1,40.00,547807333281,,,,,,Tyler,Jones,tyler.jones.1223@gmail.com,1,,624,"215 West Walnut Street",,Chatsworth,GA,30705,US,,,706-217-7772,,,1,0,active,,Tyler,Jones,"215 West Walnut Street",,Chatsworth,GA,30705,,,706-217-7772,US,,Tyler,Jones,,"215 West Walnut Street",,Chatsworth,GA,30705,US,"PayPal Checkout"
Retail,886079,'000257,,paid,,shipped,"Credit Card","2022-04-15 11:01:29","2022-07-01 18:53:37","Dove Logistics",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-302BK-PRISMA,,"NRG BLACK PRISMA RACING SEAT (LARGE)",1,360.00,547807346123,,,,,,Kevin,Gutierrez,kevin_g1995@yahoo.com,1,,619,"1012 Bending Oak dr apt 2021",,"Fort Worth",TX,76108,US,,,915-253-0795,,,1,0,active,,Kevin,Gutierrez,"1012 Bending Oak dr apt 2021",,"Fort Worth",TX,76108,,,915-253-0795,US,,Kevin,Gutierrez,,"1012 Bending Oak dr apt 2021",,"Fort Worth",TX,76108,US,"PayPal Checkout"
Retail,881634,'000255,,paid,************5145,shipped,"Credit Card","2022-04-09 21:54:59","2022-04-12 20:52:20","Dove Logistics",0.00,0.00,370.00,,,,0.00,0.00,0.00,370.00,370.00," ",FRP-302BL-ULTRA,,"NRG BLUE ULTRA RACING SEATS (LARGE)",1,370.00,1Z5W01V74242186250,,,,,,Michael,Koehnke,mikekoehnke@gmail.com,1,,614,"1 Mansfield Ave","Apt A301",Mansfield,MA,02048,US,,,508-369-9898,,,1,0,active,,Michael,Koehnke,"1 Mansfield Ave","Apt A301",Mansfield,MA,02048,,,508-369-9898,US,,Michael,Koehnke,,"1 Mansfield Ave","Apt A301",Mansfield,MA,02048,US,"Authorize.net : 5145"
Retail,877781,'000254,,paid,,shipped,"Credit Card","2022-04-06 14:08:44","2022-04-08 20:29:41","Dove Logistics",0.00,0.00,360.00,,,,0.00,0.00,0.00,360.00,360.00," ",FRP-600WT,,"NRG Simulator Seat (LARGE)",1,360.00,547807326717,,,,,,Payton,Johnson,johnsoninternet@gmail.com,1,Johnsonpr1,612,"36 Greenhouse Rd.",,"Saint Paul",VA,24283,US,,,276-220-8244,,,1,0,active,,Payton,Johnson,"36 Greenhouse Rd.",,"Saint Paul",VA,24283,,,276-220-8244,US,,Payton,Johnson,"Davies, Barrell, Will, Lewellyn and Edwards","122 W. Cameron St.",,Culpeper,VA,22701,US,"PayPal Checkout"